"Time of month","Month","Year","Fee","Currency","Client","Where","Job","Time amount","Time unit","Medium","Experience","Gender","Working years","Also"
"late",5,2014,2750,"USD","San Jose Rep","San Jose, California","performance",2,"weeks","theater and performance","good","man",25,"Video design fee"
"early",5,2014,1400,"USD",,"Los Angeles","commission",8,"months","video games","unusually bad","man",12,
"late",7,2014,2000,"USD","a patron","Minneapolis","commission",18,"days","music composition","good","person",28,"This was fairly typical, though I often put in way more hours for way less money."
"mid",4,2014,200000,"JPY","Super Flying Tokyo","Tokyo","workshop",4,"days",,"unusually good","man",6,"This also included a talk, and a free flight to Japan."
"early",5,2014,1500,"USD","Young Jean Lee","New York","workshop",14,"days","acting","unusually good","man",1,
"early",5,2014,,,"Knitting Factory",,"performance",1,"days","photography","bad","person",,
"early",5,2014,200,"USD","Block Museum of Art","Chicago","workshop",2,"days","art & community organizing","good","woman",20,
"late",5,2014,0,"USD","an Art Gallery","Paris","exhibition",3,"days","visual art","good","man",6,"we sold one piece at 7000 euros, so I ended up with 50% of the sale minus expenses, so about 3200 euros, but there was no warranty to get any money in the first place."
"mid",4,2014,1000,"EUR",,,"exhibition",1,"days",,"good","man",9,
"early",5,2014,,,"publisher","Budapest","commission",,,"visual art","good","man",3,"Children's book illustration"
"early",6,2014,100,"USD",,"Los Angeles","performance",,,"dance and choreography","unusually good","person",15,
"early",5,2014,2000,"USD","Next Wave Festival Show","Melbourne","performance",3,"weeks","Stage Manager","unusually good","man",10,"note tyats aud $2000"
"early",5,2014,200,"USD","a wedding","Omaha","performance",4,"hours","liturgical music on voice & piano / organ","good","woman",6,
"early",5,2014,150,"GBP","Lincoln, The Collection","Lincoln, Uk","performance",4,"weeks","performance art","good","woman",1,
"early",5,2014,0,"USD","Anime Expo","California","performance",,,"electronic music","unusually bad","man",4,"I was not covered for transportation, hotel, food and was not distinguished as a performer, which I had to wait in line 3 hours for. This caused several instances where I was not allowed back into the premises. I was not allowed to sell my own merchandise to compensate for the money spent that weekend."
"mid",4,2014,,,"FITC","Amsterdam","talk/lecture",3,"days",,"good","person",11,"There was no honorary, but flight and accomodation were paid for by the conference."
"early",5,2014,,,,"California","workshop",,,,"unusually good","woman",,
"mid",1,2020,3600,"USD","Moore College of Art & Design","Philadelphia","teaching position",6,"weeks","teaching","bad","woman",10,"The adjunct pay structure is abominable. "
"early",5,2014,900,"USD","SFMOMA","San Francisco","performance",4,"days","puppetry","good","person",6,"unfortunately this is the most i've ever been paid"
"early",5,2014,45,"USD","subway commuters","Chicago","performance",2,"hours","street performance","good","woman",2,"I'm a subway and street musician and work on tips.  I find it to be an honest, if not terribly lucrative way to get paid as an artist.  What I make varies from day to day, but this what I made today is fairly typical, so I thought I'd share since people ask about subway performance a lot.  Obviously, the longer I play, the more I make."
"mid",4,2017,50,"USD","municipality","Buenos Aires, Argentina","performance",1,"hours","Irish trad music","bad","woman",2,"consider exchange rates, the payment was actually OK in our currency but they paid five months later. They also covered the commute, since it was a little inconvenient to get there. However, it was very cumbersome bureaucracy-wise and the whole experience was altogether a pain in the neck. Wouldn't do it again."
"early",5,2014,50,"EUR","J Cafè RistoPub","Livraga (LO) -Italy","performance",5,"hours","Pop/Rock",,"person",6,
"early",5,2014,8000,"USD","A university","Upstate NY","talk/lecture",1,"hours","Lectures","good","person",20,"I actually did not lecture, but was encouraged to talk to those who did."
"mid",4,2014,5000,"EUR",,,"exhibition",1,"days",,"good","man",10,
"early",5,2014,120,"GBP","Whitechapel gallery ","Skype","talk/lecture",1,"days","New Media Art","good","woman",2,
"early",5,2014,200,"USD","a private individual","Boston","commission",2,"days","creative code","good","person",4,"This was a twitter bot that I did on commission. The individual sought me out. I would probably charge more next time."
"early",5,2014,1500,"USD","Johnson and Wales university","Providence","exhibition",5,"days","Fine art","unusually good","woman",40,
"mid",5,2014,0,"USD","No one",,"exhibition",2,"weeks","visual arts","unusually good","woman",30,"An invitation was proposed to the Art Collective I'm a member of, to exhibiit at a very large venue. Although it's not a huge, income generating fair or sales point, it takes extreme dedication to participate in such a place. Access to the spaces within isn't easy for unloading then reloading artworks, yet exploration of the buildings was an adventure. Unfortunately, no one pays for any struggles or expenses incurred. What i do get: the opportunities of working with a fine community of Artists."
"early",5,2014,2000,"EUR","a production company","Berlin","commission",12,"days","motion design","bad","man",1,"They kept asking for changes in the project but couldn't pay it. In the end it was fault doing those for no pay..."
"late",9,2015,1000,"USD",,,,,,,,"person",,
"early",5,2014,0,"USD","Fallow","Brisbane","commission",,,"classical music","good","man",8,"Music for jewellery exhibition"
"early",5,2014,950,"EUR","professors of University","Santiago de Compostela Spain","commission",7,"days","painting and Illustration","good","man",15,"A group of professors celebrating the anniversary of their degree in the University wanted to make a gift to managers of event. They wanted (1big+4 little) original unrealistic drawings on paper about squares of the Town."
"mid",5,2014,200,"USD","a person","Auckland","commission",1,"days","photography","good","person",2,
"mid",4,2014,9000,"USD","Microsoft","Austin, TX","commission",3,"weeks",,"unusually good","man",4,
"early",5,2014,300,"GBP","jo bloggs","Glasgow","commission",4,"weeks","visual art","unusually bad","person",15,
"early",5,2014,3000,"USD","an orchestra","Colorado","performance",7,"days","conducting","good","man",12,"2 performances total at $1500 each"
"early",5,2014,9000,"GBP","a creative advertising agency","New York","commission",3,"months","visual art","good","woman",3,
"late",8,2018,,,,,"performance",,,,"good","person",,
