"Time of month","Month","Year","Fee","Currency","Client","Where","Job","Time amount","Time unit","Medium","Experience","Gender","Working years","Also"
"early",5,2014,200,"EUR","TV Workshop","Antwerpen","workshop",6,"hours","Directing","good","man",2,"I had to travel for about 5 hours though."
"early",5,2014,500,"USD","Lost Note Theatre","Chicago","performance",8,"weeks","Theatre Directing","unusually good","man",11,
"early",5,2014,0,"EUR","a disco","Paris","performance",4,"hours","electronic music","good","man",10,"I had 3 free drinks and so much fun!"
"early",5,2014,20000,"USD","concert hall","Moscow","performance",6,"months","theatre, technology","unusually good","woman",6,
"mid",7,2014,0,"USD","Adobe User Group","Chicago","workshop",2,"days","New Media Art","good","person",4,"they don't have a sound system and their crowd is not techy but that's cool"
"early",11,2018,150,"USD","Paul Robeson Galleries Rutgers University Newark","Newark, NJ","exhibition",1,"days","visual art, photography","unusually good","woman",17,
"early",5,2014,1000,"EUR","Ars Electronica","Linz","performance",5,"days","New Media Art","good","person",4,
"early",5,2014,16000,"GBP","A well known artist","london","commission",70,"days","New Media Art","bad","man",6,"Project went on for 2.5 years. Kept stopping/starting. Some invoices took ages as I had to wait my client to be paid by his. Very frustrating."
"early",5,2014,2000,"EUR","Institution","FRANCE","exhibition",0,"days","art Installiations","good","man",11,"They produced the piece and payed my expenses and an artist fee"
"early",5,2014,0,"GBP","be nothing","Brighton","performance",1,"days","experimental music","good","person",12,
"early",5,2014,0,"USD","a Lithuanian gallery","Vilnius","residency",28,"days","visual arts","good","woman",10,"The project was not as well organised as it should have been, but I met some wonderful people and felt valued by the organisers of the residency. Accommodation was supplied, flights from the UK and materials were paid for (but provided too late in the project due to budget issues). Had a fantastic time being surrounded by other artists but did not enjoy the stress of trying to complete work on time without the promised resources. "
"mid",4,2014,2133,"USD","BEK","Bergen","workshop",5,"days",,"unusually good","person",13,"Per diem, transportation, and flights were covered."
"early",5,2014,10,"EUR",,"Warsaw","performance",1,"weeks","indietronica music","good","man",4,
"mid",5,2014,2000,"USD","a wedding couple","Germany","commission",3,"days","photography","good","man",6,
"late",5,2014,200,"USD","An art festival","New Jersey","performance",1,"hours","fire performance","unusually good","woman",4,
"early",5,2014,5000,"USD","National Art Centre","Ottawa","commission",30,"days","Interdisciplinary visual art","unusually good","person",18,"Always ask to be paid half upfront, and the remaining half when the show or performance opens"
"early",5,2014,180,"GBP","Royal College of Art","london","workshop",,,"visual art","bad","man",20,"They took over three months to pay me. "
"mid",4,2014,,,"FTIC","amsterdam","talk/lecture",3,"days",,"good","person",12,
"early",5,2014,400,"GBP","An art festival","london","commission",6,"weeks","New Media Art","good","man",3,"We found a commercial sponsor that provided all hardware and commissioned a documentary."
"mid",4,2014,4800,"USD","Barneys","New York","commission",1,"weeks",,"unusually bad","man",6,"It started as a commission for new work, but quickly became design consulting."
"early",5,2014,0,"USD","a commercial art gallery","New York","exhibition",4,"weeks","curatorial work",,"woman",1,"I curated the show and all the artists I brought in had to exhibit for free, but the gallery kept the $9,000 grant that they raised which was earmarked for artist payments."
"late",7,2014,,,,,"commission",1,"days","photography","good","person",12,"I needed the cash at the time so did it."
"early",5,2014,750,"USD","ArtPad SF","San Francisco","commission",5,"days","experimental video and animation","good","man",9,
"mid",4,2014,250,"GBP","FutureEverything","Manchester","talk/lecture",1,"days",,,"person",14,"An honorarium was not initially offered by the festival. I would have received nothing had I not requested it."
"early",5,2014,100,"USD","Clearwater Central Catholic","Clearwater","commission",1,"weeks","graphic design","good","man",0,"I won a competition for creating a shirt design to celebrate the school's 50th anniversary. "
"late",10,2019,444,"USD",,,"exhibition",,,,,"person",,
"late",7,2014,0,"EUR","an art collective","Germany",,1,"months","graphic design",,"man",6,"It took ~500 hours of work (the form wouldn't let me fill in ""500""). Also: I'm an idiot for doing this. Never work for free."
"mid",1,2017,100,"USD","a colleague","Australia","commission",3,"days","digital art","unusually good","woman",5,"I was paid more than I asked for. He saw the value of the work better than I did at the time."
"early",5,2014,1500,"USD","a gallery","New York","residency",1,"months","visual art","good","woman",9,
"early",5,2014,3000,"USD","an orchestra","Colorado","performance",7,"days","conducting","good","man",12,"2 performances total at $1500 each"
"early",5,2014,0,"USD","a NFP","Melbourne","performance",1,"days","MC/ Comedy","good","woman",10,"this is a fairly common occurrence for me I got a T shirt and a bottle of water for my efforts "
"early",8,2014,300,"EUR","La Casa Encendida","MAdrid","exhibition",2,"days","visual art","unusually good","man",2,
"late",4,2016,1000000,"USD","Apple","San Francisco","commission",1,"minutes","visual art","unusually bad","person",0,
"early",5,2014,400,"USD","a curator","Brazil","exhibition",20,"days","drawings and videos","good","woman",,
"late",6,2014,300,"USD","a private college","Everett, Wa","performance",3,"hours","circus arts","good","woman",20,"3 hours includes travel time, not included was an additional $75 for my safety tech partner. It was a 15-20 min fire dance for a Luau themed end of the (school) year party"
"early",5,2014,0,"USD","LISA conference","New York","talk/lecture",2,"days",,,"person",5,
"mid",5,2014,200,"USD","a person","Auckland","commission",1,"days","photography","good","person",2,
"early",1,2017,9000,"USD",,,,,,,,"person",,
"mid",5,2014,600,"USD","new customer","Texas","commission",3,"days","sculpting with paint","good","woman",3,"It was at Main Street Arts Fest. I was able to sell 6 paintings that weekend."
"early",5,2014,1800,"USD","a county arts commission","California","workshop",5,"days","customized artist workshops","unusually good","woman",12,"This was a 3 part customized workshop with assessment--planning was intensive"
"late",6,2014,,,"Super Geek League","at Paradiso","performance",2,"weeks","Circus and Dance","bad","person",6,"$300+ a ticket sold out and performers can't even get a hundred bucks?!"
